0 Harris, Jalen       YG SR                                            
1 Eaton, Daeshawn     YG JR                                            
2 Jones, Max          YG JR                                            
3 Wrightsell Jr., LatrYG JR                                            
5 Panov, Victor       YF FR                                            
10Doumbia, Ibrahim FamYF SR                                            
11Blackmore, Trey     YG FR                                            
12White, Jayden       YF FR                                            
13Lee, Vincent        YF SR                                            
14Bastian, Lathaniel  YF SO                                            
21Carper, Grayson     YG SR                                            
22Wade, Garrison      YF SR                                            
23San Antonio, Tory   YG SR                                            
24White, Justin       YF FR                                            
32Square, John Mikey  YF JR                                            
35Carter, Cameron     YG SR                                            
