0 Harris, Jalen       YG SR                                            
1 Laku, Lado          YF SO                                            
2 Maddox Jr., Tray    YG SR                                            
3 Wrightsell Jr., LatrYG SO                                            
5 Spivey, Landis      YG SR                                            
11Milstead, Damari    YG SR                                            
13Lee, Vincent        YF JR                                            
14Doumbia, Ibrahim FamYF SR                                            
21Maddox Jr., Dante   YG SO                                            
22Carper, Grayson     YG JR                                            
23San Antonio, Tory   YG JR                                            
24Anosike, E.J.       YF SR                                            
35Carter, Cameron     YG JR                                            
