Borgogno, Br@2 @08@Y@Borgogno, Brett     @INF     @5-10 @155  @Chino Hills, Calif.                     @
Prescott, Ch@3 @64@Y@Prescott, Chris     @OF      @6-1  @180  @Anaheim, Calif.                         @
Valenzuela, @4 @20@Y@Valenzuela, Sahid   @INF     @5-9  @165  @Yuma, Ariz.                             @
Cardenas, Ru@5 @32@Y@Cardenas, Ruben     @OF      @6-2  @190  @Saugus, Calif.                          @
Berryhill, M@6 @35@Y@Berryhill, Mitchell @OF      @6-0  @170  @Smithfield, Utah.                       @
Lasch, Tyler@8 @09@Y@Lasch, Tyler        @C       @5-9  @170  @Lake Forest, Calif.                     @
LoForte, Han@9 @33@Y@LoForte, Hank       @INF     @5-6  @175  @Elk Grove, Calif.                       @
Cope, Daniel@10@16@Y@Cope, Daniel        @C       @6-0  @195  @San Diego, Calif.                       @
Minnis, Cody@12@12@Y@Minnis, Cody        @OF      @6-2  @175  @Valencia, Calif.                        @
Josten, Timo@13@11@Y@Josten, Timothy     @LHP     @5-11 @170  @Santa Clarita, Calif.                   @
Larsen, Evan@15@00@Y@Larsen, Evan        @RHP     @6-4  @220  @Costa Mesa, Calif.                      @
Eastman, Col@17@32@Y@Eastman, Colton     @RHP     @6-3  @200  @Fresno, Calif.                          @
Conine, Bret@18@32@Y@Conine, Brett       @RHP     @6-4  @220  @Orange, Calif.                          @
Smith, Tyler@19@11@Y@Smith, Tyler        @LHP     @5-11 @170  @Surprise, Ariz.                         @
Endersby, Ji@20@00@Y@Endersby, Jimmy     @RHP     @6-1  @190  @Orange, Calif.                          @
Quezada, And@22@33@Y@Quezada, Andrew     @RHP     @6-1  @180  @Bellflower, Calif.                      @
Pavletich, J@23@00@Y@Pavletich, Jacob    @INF     @6-2  @205  @Bakersfield, Calif.                     @
Bibee, Tanne@24@08@Y@Bibee, Tanner       @RHP     @6-2  @190  @Mission Viejo, Calif.                   @
Cha, Erik   @25@00@Y@Cha, Erik           @LHP     @6-3  @190  @Chino Hills, Calif.                     @
Williams, Ry@26@09@Y@Williams, Ryan      @INF     @6-0  @170  @Corona, Calif.                          @
Wilson, Tomm@27@32@Y@Wilson, Tommy       @RHP     @6-4  @220  @Los Angeles, Calif.                     @
Pabich, Jack@30@64@Y@Pabich, Jack        @RHP     @6-4  @210  @Irvine, Calif.                          @
Weisz, Zach @31@00@Y@Weisz, Zach         @OF      @5-8  @165  @Poway, Calif.                           @
Richards, Ja@32@33@Y@Richards, Jairus    @OF      @6-0  @165  @Gig Harbor, Wash.                       @
Hernandez, J@33@35@Y@Hernandez, Jordan   @OF      @5-11 @195  @Chino Hills, Calif.                     @
Wills, Joe  @34@64@Y@Wills, Joe          @RHP     @6-2  @195  @Covina, Calif.                          @
Weller, Zach@35@16@Y@Weller, Zach        @INF     @6-2  @205  @Coronado, Calif.                        @
Brown, Dillo@37@16@Y@Brown, Dillon       @RHP     @6-3  @210  @Santa Ana, Calif.                       @
Ciandro, Nic@38@32@Y@Ciandro, Nick       @C       @6-0  @200  @Seaside, Calif.                         @
Dominguez, J@39@08@Y@Dominguez, Jacob    @INF     @6-1  @185  @West Covina, Calif.                     @
Anderson, La@41@11@Y@Anderson, Landon    @LHP     @6-4  @178  @Lakewood, Calif.                        @
Velasquez, G@42@32@Y@Velasquez, Gavin    @RHP     @6-3  @195  @Covina, Calif.                          @
Moore, Brand@45@00@Y@Moore, Brandon      @RHP     @6-2  @235  @Whittier, Calif.                        @
Miller, Max @46@08@Y@Miller, Max         @INF     @6-2  @173  @Yorba Linda, Calif.                     @
Chamberlin, @50@09@Y@Chamberlin, Jace    @1B      @6-4  @240  @Visalia, Calif.                         @
Workman, Bla@55@32@Y@Workman, Blake      @RHP     @6-3  @195  @Ramona, Calif.                          @
